"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/abstract","El Consejo de Gobierno ha aprobado hoy el texto de la adenda de renovación en el ejercicio de 2019 del convenio de colaboración suscrito el 22 de diciembre de 2017 con la Universidad de Zaragoza para la realización de acciones de formación, investigación, divulgación y fomento de la mediación como sistema de resolución de conflictos. El objeto de este convenio es la realización conjunta entre el Departamento de Presidencia y la Universidad de Zaragoza de las siguientes actuaciones concretas dirigidas al impulso de la formación, sensibilización e investigación de este sistema de resolución de conflictos en la Comunidad:. El Gobierno de Aragón reconoce la necesidad de contar con medios personales especializados para la realización, en el ámbito de su competencia, de acciones en materia de mediación y, en este sentido, reconoce la idoneidad de la Universidad de Zaragoza para desarrollar una colaboración en este ámbito, por tratarse de una institución especialmente comprometida con la promoción de la mediación como alternativa a la resolución judicial de conflictos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/title","Renovado el convenio con la Universidad de Zaragoza para impulsar la mediación"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/version","1399852181"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3090"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3067"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/renovado-convenio-universidad-zaragoza-impulsar-381"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9yZW5vdmFkby1jb252ZW5pby11bml2ZXJzaWRhZC16YXJhZ296YS1pbXB1bHNhci0zODE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
