"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",8.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",7.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",2.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",5.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",12.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",10.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/d86e1161-20ff-320e-bfd0-0f470e763543","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
