"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-35-anos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-de-35-a-54-anos",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-de-55-a-64-anos",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-de-mas-de-65-anos",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-de-35-a-54-anos",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-de-55-a-64-anos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-de-mas-de-65-anos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-otra-relacion-con-35-anos",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-35-anos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-de-35-a-54-anos",37
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-de-55-a-64-anos",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-de-mas-de-65-anos",26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",174
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-distinta-a-las-anteriores-otros",28
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-y-conyuges",43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-y-titulares-explotacion",103
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010054TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/05acda39-e439-31dd-adac-f6d829bc73ee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
