"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/abstract",""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/version","1629330911"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://schema.org/url","https://www.aragonhoy.es/tag/direccion-general-de-cultura-y-patrimonio"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9kaXJlY2Npb24tZ2VuZXJhbC1kZS1jdWx0dXJhLXktcGF0cmltb25pbw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
