"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuel_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",8665.33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9528.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7376.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#total-ingresos",90438.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",32834.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",32033.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/967b979d-bc18-3c51-9530-9763c17c9188","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
