"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#total","2461,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-industrial",549.42
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-religioso",76.59
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-residencial",1742.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",718.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",92.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/034264aa-c7cc-3f39-a5dd-3d4d968aee4b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
