"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Arándiga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","73112,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","125359,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","11666,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","71227,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","14094,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#total-gastos","313411,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17951,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/55262d82-6ba8-374a-92fd-d0fd6ec33110","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
