"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/abstract","El director general de la Agencia Estatal de Investigación visita el CITA. La directora gerente, Lucía Soriano, y el director general de Investigación, Ramón Guirado, le han dado a conocer las líneas estratégicas y proyectos que se están desarrollando en el centro. El director de la Agencia Estatal ha visitado el CITA, acompañado por su directora gerente, Lucía Soriano; el director general de Investigación, Ramón Guirado y Juan Ignacio Garcés, responsable de Proyectos Internacionales en Unizar. El Centro de Investigación y Tecnología Agroalimentaria de Aragón (CITA) ha recibido esta mañana la visita de Domènec Espriu, director de la Agencia Estatal de Investigación (AEI), quien ha sido recibido por Ramón Guirado, director general de Investigación e Innovación del Gobierno de Aragón, Lucía Soriano, directora gerente, Patricia Lite, directora de gestión, y Arturo Daudén, coordinador de la Oficina de Proyectos, del CITA. El director de la Agencia Estatal de Investigación explica los motivos de la visita y se abre a nuevas líneas de colaboración con el CITA. Psteriormente el director de la Agencia Estatal de Investigación, tras ver un vídeo institucional del CITA donde se explican las líneas estratégicas del centro, ha mantenido una reunión con los jefes de los departamentos de Ciencia Animal, Vegetal, Sistemas Agrícolas, Forestales y Medio Ambiente, Unidad Transversal de Economía Agroalimentaria, y Área de Laboratorios de Análisis, y Asistencia Tecnológica. En la actualidad el CITA está realizando un total de 18 proyectos subvencionados total o parcialmente por la Agencia Estatal de Investigación dentro de las temáticas de sanidad animal, mejora genética de fruticultura, postcosecha, adaptación al cambio climático, regadío y medio ambiente o mejora de la comercialización de productos agroalimentarios, entre otros. Visita del director de la Agencia Estatal de Investigación al CITA."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/title","El director general de la Agencia Estatal de Investigación visita el CITA"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/version","3809951323"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3344"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2479"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-18-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3109"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2RpcmVjdG9yLWdlbmVyYWwtYWdlbmNpYS1lc3RhdGFsLWludmVzdGlnYWNpb24tdmlzaXRhLWNpdGEtODg2MTA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
