"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1099317,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","826197,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","976,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","28564,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#total-gastos","2218703,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","263647,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/e7b487a7-0e90-3517-abe9-a86a51b9ca3e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
