"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/abstract","Oficina de turismo de Campo. 648 045 199 (Oficina de turismo). Oficinas de turismo cercanas. Oficina municipal de turismo de Aínsa."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/title","Oficina de turismo de Campo : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/version","3111007694"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-04"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://schema.org/url","https://www.turismodearagon.com/oficina-turismo/oficina-de-turismo-de-campo/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FtcG8v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
