"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/industrias-extractivas"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 1993"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/noviembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",82
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2005-11"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/5ad36f2f-cdf0-3cef-9912-bab79ba0d101","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Noviembre 2005"
