"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Yésero"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",14550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17930.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",149520.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",25990.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",58500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4ec3d13d-3803-33f1-96a9-3f203e65728a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
