"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Nogueras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",4200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",3100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",77050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",22750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7c538e4a-41dc-3f6d-8b06-136b5a693a1d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
