"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",58300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",60850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",74700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#total-ingresos",333614.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",85554.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50208.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5ad4caae-5011-3d1a-aeec-43371ce72a55","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
