"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/modified",2022-05-23T15:24:00.389305
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/description","Conjunto de datos relacionados con la gestión de los expedientes sancionadores en materia de agricultura, ganadería y medio ambiente del Gobierno de Aragón. Ofrece datos como expedientes iniciados, resueltos, tema y gravedad de infracción cometida, cuantía de la multa, etc."
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/description","Conjunto de datos relacionados con la gestión de los expedientes sancionadores en materia de agricultura, ganadería y medio ambiente del Gobierno de Aragón. Ofrece datos como expedientes iniciados, resueltos, tema y gravedad de infracción cometida, cuantía de la multa, etc."
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/identifier","cdabce8f-8630-4bbd-b9cf-f195a353f40f"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/datos-de-expedientes-sancionadores-en-materia-de-agricultura-ganaderia-y-medio-ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/title","Datos de expedientes sancionadores en materia de agricultura, ganadería y medio ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/title","Datos de expedientes sancionadores en materia de agricultura, ganadería y medio ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/843a9621-fb3f-4b7b-9758-b190d613e1b0"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/secretaria-general-tecnica-del-departamento-de-agricultura-ganaderia-y-medio-ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/issued",2022-05-23T15:23:06.938625
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f/resource/ee4ae5ee-a799-4e2a-8341-144734050b93"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f/resource/f0c07f6d-a89b-4fb2-9dc5-4490c37c25ac"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f/resource/f423ea8b-742a-4bd1-ba96-193c4d0a536b"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Ganadería"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Sanciones"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Agricultura"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Animales"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Medio ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Agricultura"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Animales"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Ganadería"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Residuos"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword"," Medio rural"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword"," Medio rural"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Medio ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Sanciones"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#keyword","Residuos"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#landingPage","https://opendata.aragon.es/datos/catalogo/dataset/datos-de-expedientes-sancionadores-en-materia-de-agricultura-ganaderia-y-medio-ambiente"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/medio-rural-pesca"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/references","nodeID://b59183408"
"https://opendata.aragon.es/datos/catalogo/dataset/cdabce8f-8630-4bbd-b9cf-f195a353f40f","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59183408","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59183408","http://www.w3.org/2000/01/rdf-schema#value","Expediente"
