"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/abstract","Belver de Cinca. Añadir a mi viaje. Qué ver cerca de Belver de Cinca. Mar de Aragón. Osso de Cinca. Velilla de Cinca. Monzón. Monzón. Floración Fraga. Monzón. Monzón. 31 mayo - 01 junio 2024. Monzón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/title","Belver de Cinca : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/version","2996882120"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vencillón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Chalamera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ontiñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Osso_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belver_de_Cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://schema.org/url","https://www.turismodearagon.com/ficha/belver-de-cinca/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JlbHZlci1kZS1jaW5jYS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
