"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/abstract","La que fuera su casa natal se ha convertido en un museo que ofrece información sobre este importante político aragonés del siglo XIX. se ha convertido en un museo que ofrece información sobre este importante. Qué ver cerca de Monzón. Monzón. Castillo templario de Monzón. El castillo de Monzón es una fortaleza única con diez siglos de historia militar continuada. Concatedral de Monzón. Monzón. 01 abril - 16 mayo 2021. La Encomienda Templaria de Monzón. Monzón. Monzón. Feria del libro aragonés en Monzón. Monzón. Monzón. Monzón. 31 mayo - 01 junio 2024. Monzón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/title","Casa natal y museo de Joaquín Costa : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/version","2104459483"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
