"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/abstract","Oficina de turismo de Castejón de Sos. Añadir a mi viaje. Oficina de turismo de Benasque. Oficina de turismo de Montanuy."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/title","Oficina de turismo de Castejón de Sos : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/version","391430528"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Montanuy"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-04"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://schema.org/url","https://www.turismodearagon.com/oficina-turismo/oficina-de-turismo-de-castejon-de-sos/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtY2FzdGVqb24tZGUtc29zLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
