"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Junio 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-insercion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/junio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",7
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/bfb79566-68cd-3b00-b1e6-172bc55db1ce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
