"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",454789.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",26237.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",73810.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",335564.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.56167e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",361205.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",310063.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b573e63e-3cdf-39ce-b8d1-a4a2745b0e41","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
