"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/abstract","LA CONSEJERA DE SALUD Y CONSUMO VISITA MAÑANA EL NUEVO CENTRO DE SALUD DE EJEA DE LOS CABALLEROS. La consejera de Salud y Consumo, Luisa María Noeno, visita mañana las instalaciones del nuevo Centro de Salud de Ejea de los Caballeros, que forman parte del proyecto sanitario concebido de forma modular en el que se incluirán también al finalizar este año unidad de convalecencia de media estancia y un hospital de día, así como otra unidad de Cirugía Mayor Ambulatoria."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/title","LA CONSEJERA DE SALUD Y CONSUMO VISITA MAÑANA EL NUEVO CENTRO DE SALUD DE EJEA DE LOS CABALLEROS"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/version","1959037948"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://schema.org/url","https://www.aragonhoy.es/sanidad/consejera-salud-consumo-visita-manana-58170"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvY29uc2VqZXJhLXNhbHVkLWNvbnN1bW8tdmlzaXRhLW1hbmFuYS01ODE3MA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
