"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/abstract","Firma del contrato para la gestión del punto de encuentro familiar de Ejea de los Caballeros. La consejera de Ciudadanía y Derechos Sociales, María Victoria Broto, asiste a la firma del contrato para la gestión del punto de encuentro familiar de Ejea de los Caballeros, un nuevo recurso que será gestionado por Cruz Roja y que atenderá a familias de toda la comarca de las Cinco Villas.La consejera estará acompañada por la directora general de Igualdad y Familias,Teresa Sevillano, y por la alcaldesa, Teresa Ladrero. Ayuntamiento de Ejea de los Caballeros."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/title","Firma del contrato para la gestión del punto de encuentro familiar de Ejea de los Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/version","4244123861"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/firma-contrato-gestion-punto-encuentro-2376"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9maXJtYS1jb250cmF0by1nZXN0aW9uLXB1bnRvLWVuY3VlbnRyby0yMzc2","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
