"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/abstract","Nonaspe. Situado en una hermosa terraza rocosa sobre la confluencia de los ríos Matarraña y Algars, que siguen como un solo río hasta la desembocadura del Ebro, Nonaspe ofrece unas sugerentes vistas de su entorno natural que, por cierto, es ideal para la práctica de deportes al aire libre: senderismo, mountain bike, pesca…. , que siguen como un solo río hasta la desembocadura del Ebro, Nonaspe ofrece unas. Castillo. Puedes complementar tu visita a Nonaspe disfrutando del patrimonio de poblaciones vecinas como. Fabara o Fayón. Aquí puedes encontrar información adicional. Mequinenza. Situada en el límite con la provincia de Tarragona, a orillas del río Matarraña, Fabara puede presumir de poseer en…. A orillas del río Matarraña, y vigilada desde una colina por los restos de su antiguo castillo, Maella vio nacer…. Museos de Mequinenza. Revive el pasado de Mequinenza a través de sus tres museos, dedicados a la minería, a la historia y al…. Castillo de Mequinenza. El Castillo de Mequinenza es una imponente fortaleza situada en una colina a 185 metros sobre el nivel del mar,…. Castillo de Maella. Jornadas romanas de Artieda. Jornadas medievales de Alagón. Festival de Cine de La Almunia. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/title","Nonaspe : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/version","1407021992"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-22"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-004"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
