"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","535221,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","525988,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","10604,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","120818,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","32960,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#total-gastos","1308283,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","82691,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a8776b0b-5fab-3caf-b258-9293ec1ea4a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
