"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sotonera_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","182446,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","377220,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1737,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","119964,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","41105,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#total-gastos","758419,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","35945,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bed09abe-aeaf-3a05-adb6-0e8d875b7128","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
