"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",504000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",158600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",850800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",134400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",41500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9a59d42f-8932-311d-902b-0c117b3e709a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
