"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/servicios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",75280
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",44.2303
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1702
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/cc956905-be2d-34ca-a041-227c753d02dd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
