"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendejalón"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",45.8738
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",24.7525
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",174.138
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",40.5941
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",10.8911
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",246.341
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",87.1622
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",72.7273
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#personas",420
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",51.0791
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",36.3309
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",14.7482
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0687337f-df36-3195-ac3b-98c7f33a9134","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
