"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2000/01/rdf-schema#label","Número trabajadores (CC)"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/99-no-consta"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/08-de-1000-a-4999-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/09-de-5000-o-mas-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/04-de-50-a-99-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/06-de-200-a-499-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/05-de-100-a-199-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/07-de-500-a-999-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/02-de-10-a-19-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/03-de-20-a-49-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc/01-de-1-a-9-trabajadores"
"http://opendata.aragon.es/kos/iaest/numero-trabajadores-cc","http://www.w3.org/2004/02/skos/core#notation","numero-trabajadores-cc"
