"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",47000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",44300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#total-ingresos",332350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",89000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",117850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2b121012-f82e-30a9-b8a2-2c6d8a1e1d71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
