"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",45.8819
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.4762
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",150.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",6.34921
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",55.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",9.52381
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",116.216
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",54.5455
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#personas",144
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",77.7778
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",51.8519
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",25.9259
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3902323d-9748-3c10-ba9c-479a0572299d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
