"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/sdDatePublished","20230219"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/abstract","Aragón, por el que se nombra Director Gerente del Instituto Aragonés de la Juventud a don Adrián Gimeno Redrado. San Juan de Mozarrifar, Zaragoza (1989). Ha sido alcalde del barrio de San Juan de Mozarrifar (2012-2015). Declaración sobre bienes, derechos y obligaciones patrimoniales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/title","Transparencia"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/version","72522265"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3099"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3042"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNDU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
