"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nuévalos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#total","15123,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-comercial",2922.13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-industrial",550.16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",1744.71
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-religioso",497.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-residencial",7068.55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",8054.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",2340.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/07beb116-cdaf-36df-94d8-1afb986b92a3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
