"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/sdDatePublished","20230226"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/abstract","Regresa al Teatro Principal de Zaragoza el barbero más famoso de la historia de la ópera pese al rotundo fracaso de su estreno en Roma, en 1816. El barbero de Sevilla es, probablemente, uno de los títulos más representados y conocidos de la lírica mundial. Esta ópera buffa se estrena en Zaragoza en una nueva producción del Gobierno de Aragón, a cuyo frente está el regista Leo Castaldi y la Orquesta Reino de Aragón, dirigida por el maestro Casero. Sendas conferencias en el IAACC Pablo Serrano dirigidos al melómano y público en general,. Esta nueva apuesta de la Dirección General de Cultura quiere conseguir nuevos públicos y consolidar los ya existentes con una ópera que logra aunar texto con música elevándola al altar de la lírica. El IAACC Pablo Serrano y el Museo Pablo Gargallo colaboran en la difusión de las colecciones y figura de ambos escultores. Los museos intercambiarán temporalmente dos obras para la difusión de los dos artistas aragoneses. El museo exhibe en su 150 aniversario el legado artístico de Ramón Acín. WhatsApp. Gestionar el consentimiento de las cookies. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. Sin un requerimiento, el cumplimiento voluntario por parte de tu Proveedor de servicios de Internet, o los registros adicionales de un tercero, la información almacenada o recuperada sólo para este propósito no se puede utilizar para identificarte. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares. Gestionar consentimiento."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/title","El barbero de Sevilla, abre la II Temporada de Lírica y Danza | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/version","1897103629"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3421"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2VsLWJhcmJlcm8tZGUtc2V2aWxsYS1hYnJlLWxhLWlpLXRlbXBvcmFkYS1kZS1saXJpY2EteS1kYW56YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
