"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",27700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",27350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",177000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",67300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",52350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0d30a371-7898-3353-9063-868bf1a0f8d9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
