"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Miedes_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",90500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",40175.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",79100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#total-ingresos",327875.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",117100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/71f3bc65-9fe5-3835-a3b1-9aadbd212635","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
