"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mediana_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","140784,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","178355,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3426,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","119725,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","19326,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#total-gastos","463956,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2337,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b03c2aba-d49a-3664-8776-a14e8bb56516","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
