"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrecilla_del_Rebollar"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",52.9831
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",18.75
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",533.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",64.5161
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#personas",89
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",74.5098
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",62.7451
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",11.7647
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/14ee1d44-7758-3f38-a591-f28122a71b60","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
