"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bezas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",54620.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18810.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",117230.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",32200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/80d86943-7f65-3ae3-ad19-56884f3ecee9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
