"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/abstract","Qué ver cerca de Huesca. Huesca. La Semana Santa en Huesca cuenta con un gran valor cultural por sus procesiones,su historia y la variedad de pasos,…. Museo de Huesca. Situado en un edificio que fue Universidad Sertoriana y residencia de los Reyes de Aragón, el museo de Huesca reúne…. San Jorge en Huesca. Huesca. Huesca. Huesca. Huesca. Navidad en Huesca. Huesca. Carnaval de Huesca. Huesca. Huesca. Huesca. Huesca. Huesca."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/title","Museo Pedagógico de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/version","3546238449"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-002"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4421"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/url","https://www.turismodearagon.com/ficha/museo-pedagogico-de-aragon/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
