"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","160427,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","131070,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","261,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","151691,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","15384,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#total-gastos","482553,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","23718,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e5f0a9ad-47a7-3dfc-adce-052d9707f9e8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
