"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",586800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.58826e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.92446e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",66000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/6e585a7f-a5c0-3eaf-883c-3c6d820ef406","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
