"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.615e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",375609.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.23325e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.07501e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.2485e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",552649.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a51f46ed-f3ed-3f1d-b3bb-c1fc2dadd9ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
