"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villahermosa_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","6390,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","46691,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","711,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","119420,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","3999,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#total-gastos","187198,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9984,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/abb8127b-d6af-3ef8-a97b-b426d69109b0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
