"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monesma_y_Cajigar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",17500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#total-ingresos",111480.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",35580.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",54000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/346609be-c2cf-3e2e-a345-c039bae700ba","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
