"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ontiñena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","92853,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","260123,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2619,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","75998,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","1560,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#total-gastos","455201,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","22047,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9123a0d8-1773-3543-b659-8c9283df413d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
