"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santed"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",196905.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",96605.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e269e9f-d843-3b08-b350-36da1178b57d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
