"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",85756.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3927.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25289.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",59378.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#total-ingresos",409430.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",118973.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",116105.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7273e1fe-e954-3fe6-bdd9-6014076cbc48","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
