"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://opendata.aragon.es/def/iaest/medida#saldo-vegetativo",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-mortalidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-natalidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-nupcialidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://opendata.aragon.es/def/iaest/medida#tasa-bruta-de-saldo-vegetativo",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-fecundidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-90205-0205_006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-90205-0205_006TM/04cfb4c1-358b-3ed9-8d7f-69390eb8b5d6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
