"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/abstract","Presentación de la Ley de Desarrollo Sostenible del Medio Rural a los alcaldes y representantes comarcales de Cinco Villas. Educación, Ciencia y Universidades. educación."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/title","Presentación de la Ley de Desarrollo Sostenible del Medio Rural a los alcaldes y representantes comarcales de Cinco Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/version","3837966539"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/presentacion-ley-desarrollo-sostenible-medio-38127"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGV5LWRlc2Fycm9sbG8tc29zdGVuaWJsZS1tZWRpby0zODEyNw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
