"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loporzano"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",172654.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",41302.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",54956.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",735677.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",145377.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",321387.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ece351f5-6327-3a13-9d3b-c98d6637b62e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
