"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Junio 2012"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/junio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",271717
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",50.6368
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",5366
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/2d914d6f-bc38-3ec8-bbf7-5be22823f338","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
