"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/abstract","El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. Presentación de la campaña de prevención y extinción de incendios forestales 2021. El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. Presentación de la campaña de prevención y extinción de incendios forestales 2021. El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca. El director general de Medio Natural y Gestión Forestal de Gobierno de Aragón, Diego Bayona, y el jefe de servicio de jefe de servicio de Gestión de los Incendios Forestales y Coordinación, Jorge Crespo, han presentado este lunes 14 de junio, en la base helitransportada de Ejea de los Caballeros (Zaragoza), la campaña de prevención y extinción de incendios 2021. Bayona ha dado a conocer los recursos del Operativo de prevención y extinción de incendios forestales que se han puesto en marcha para esta campaña y que implican a más de 1.200 personas entre técnicos del Departamento de Agricultura, Ganadería y Medio Ambiente, Agentes de Protección de la Naturaleza (APNs), forestales de SARGA, vigilantes, emisoristas, etc., todo ello con un presupuesto total de 31,5 millones de euros, 3 millones más que el año anterior. La presentación en la base ejeana también ha contado con un despliegue de los medios más representativos del operativo: una brigada helitransportada, forestales de Sarga, APNs, un helicóptero de coordinación, varios vehículos, un par de cuadrillas terrestres, una autobomba, una trabajadora de un puesto de vigilancia y el Puesto de Mando Avanzado (PMA), entre otros."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/title","El Operativo de prevención y extinción de incendios forestales empieza su época de máxima activación con 3M€ más que en 2020, 1.200 profesionales repartidos por todo el territorio y una nueva logomarca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/version","121252663"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL29wZXJhdGl2by1wcmV2ZW5jaW9uLWV4dGluY2lvbi1pbmNlbmRpb3MtZm9yZXN0YWxlcy0xLTc0ODgx","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
