"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/abstract","Undués de Lerda. El poso de los siglos y la paz de la naturaleza se combinan en un pueblo fronterizo lleno de encanto. Cientos de peregrinos pasan cada año por Undués de Lerda, siguiendo el. . Esta ruta vivió su esplendor en la época medieval, cinco siglos de peregrinaje que dejaron maravillosas historias y leyendas, además de un legado artístico y cultural de extraordinaria riqueza. Undués cuenta con un. Aquí puedes encontrar información adicional. Coronada por la fortaleza que le dio origen, Uncastillo cuenta con varias iglesias románicas y un extraordinario patrimonio artístico, fiel…. Undués Pintano. En Undués Pintano te encantará el típico conjunto urbano con la iglesia de San Adrián de origen románico, y la…. Cientos de peregrinos pasan cada año por este pequeño pueblo fronterizo siguiendo el tramo aragonés del Camino de Santiago Francés. C.I de Fernando II de Aragón, el Católico (Palacio de Sada). Fernando II de Aragón (el Católico) nació en el Palacio de Sada de Sos del Rey Católico por deseo de…. Camino de Santiago por Aragón. Ruta por Cinco Villas, Moncayo y Aranda. Route of Santiago through Aragón. Jornadas romanas de Artieda. Jornadas medievales de Alagón. Festival de Cine de La Almunia. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/title","Undués de Lerda : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/version","1177065990"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Undués_de_Lerda"
