"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050313, Contratos registrados  Bonificados"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219084"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219085"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219086"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219087"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009164"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219083"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009165"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009166"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009167"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009161"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009162"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b59009163"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219088"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/linked-data/cube#component","nodeID://b46219089"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050313"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://purl.org/dc/elements/1.1/title","Contratos registrados. Características del contrato. Bonificados, según sector de actividad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050313","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219083","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219084","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b46219085","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219086","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion"
"nodeID://b46219087","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b46219088","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b46219089","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59009161","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59009162","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b59009163","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59009164","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion"
"nodeID://b59009165","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b59009166","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b59009167","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
