"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",321819.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",13254.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23242.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",551350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.57784e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",411481.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",256691.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e9d83436-27c2-336b-bc55-3ce18ed6eb4b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
