"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/1","ES502697200001"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/2","Pasto"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/3","Caprino"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/4","Reproducción para producción de carne"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50269"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-ovino-medida/12",10
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-ovino"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/8db7f751-e48d-4130-8731-2b6691c2ce9b"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es502697200001-caprino","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
