"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44009"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3B78AA-233B-596F-EC3E-A0D36F92BF4C"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://schema.org/abstract","Abrigo del Arquero de los Callejones Cerrados El Abrigo del Arquero de los Callejones Cerrados fue descubierto por D. Martín Almagro, quien publicó un primer estudio en 1953. Con posterioridad se catalogaron nuevas representaciones. En su interior se encuentra un friso de 9 m. de ancho que conserva dos paneles con trece figuras de estilo levantino que representan una escena de caza, una figura femenina y bóvidos, équidos y un cáprido. En su ejecución se utilizó pintura lineal aplicada con tintas planas  de color rojizo y violáceo. Este abrigo está incluido dentro de la relación de cuevas y abrigos con manifestaciones de arte rupestre considerados Bienes de Interés Cultural en virtud de lo dispuesto en la disposición adicional segunda de la Ley 3/1999, de 10 de marzo, del Patrimonio Cultural Aragonés. Este listado fue publicado en el Boletín Oficial de Aragón del día 27 de marzo de 2002. 8999 Calle San Antonio, 1, 44100 Albarracín (Teruel) Oficina de Turismo de Albarracín 978 710 262 1-ARQ-TER-031-229-025 - Conocimiento y visita del arte rupestre levantino de Albarracín, el más importante de Europa. - Conocimiento del ecosistema del rodeno, con su flora y fauna asociadas. - Conocimiento de geología de la zona, con impresionantes formaciones como anillos de liesegans o taffonis. - Conocimiento de las formas de vida tradicionales de la zona de influencia del Parque Cultural de Albarracín (resineo, minería, etc). Parque Cultural de Albarracín http://www.parqueculturaldealbarracin.org/2012/08/abrigo-del-arquero-de-los-callejones.html Ayuntamiento de Albarracín http://www.albarracin.es/ Comarca Sierra de Albarracín- Turismo http://turismo.comarcadelasierradealbarracin.es/ Tres nuevos covachos con pintura en la comarca de Albarracín ALMAGRO BASCH, M Publicaciones del Seminario de Arqueología y Numismática Aragonesa nº 2, 1953, pp. 7-14. Arte prehistórico en Aragón BELTRÁN, A Ibercaja, Zaragoza, 1993. Los abrigos pintados del Prado del Navazo y zona del Arrastradero (pinturas rupestres de Albarracín) COLLADO, O Parques Culturales de Aragón, Gobierno de Aragón, Zaragoza,1992. El Parque Cultural de Albarracín COLLADO, O Colección Parques Culturales de Aragón, Gobierno de Aragón, Zaragoza, 1999. El Parque Cultural de Albarracín: Arte Rupestre Patrimonio Mundial MARTINEZ UTRILLAS, JAVIER (ET AL.) Dobleuve Comunicación, Teruel, 2012. El arte rupestre en Aragón UTRILLA, P Colección CAI 100, n° 56, Zaragoza, 2000."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://schema.org/creator","UTRILLA, P"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://schema.org/identifier","Abrigo del Arquero de los Callejones Cerrados"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://schema.org/temporal","Prehistoria Reciente"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://schema.org/title","Abrigo del Arquero de los Callejones Cerrados"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/abrigo-arquero-los-callejones-cerrados","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
