"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alobras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18333.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",36462.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",12980.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",233462.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",28741.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",136944.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f60ee05-8ffd-3342-88ff-c1660a88456e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
