"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Monegros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","139179,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","286565,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","30820,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","168580,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","43454,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#total-gastos","688487,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","19887,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efa8b7f4-5464-33eb-a68f-2a87a3faaf9f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
