"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Matarraña/Matarranya"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1173108,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","633885,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3279,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","522313,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","45988,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#total-gastos","2772757,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","394181,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/b75dd02f-2ab9-3b5b-8b3f-79368d9a2caa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
