"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/sdDatePublished","20230401"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/abstract","El Gobierno de Aragón ha restaurado las pinturas murales del convento de las Agustinas, con una inversión de 106.000 euros. El consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, acompañado por la directora general de Patrimonio Cultural del Gobierno de Aragón, Marisancho Menjón, y la alcaldesa de Mirambel, Carmen Soler, se ha desplazado esta mañana a la localidad turolense para, junto a técnicos del Instituto del Patrimonio Cultural de España (IPCE), visitar las obras de consolidación y restauración del lienzo sureste de la muralla que ha llevado a cabo el Ministerio de Cultura. Esto hizo que se pusiera en marcha un proceso de intervención que incluía la restauración y consolidación de los lienzos de la Muralla de la Vega de Mirambel, la recuperación del pasillo interior de la muralla y la mejora de la evacuación de las aguas, con el fin de garantizar la estabilidad de la parte más delicada que se encuentra en el sector sureste, cercana al río y a la zona de huertos. El Gobierno de Aragón ha invertido 106.000 euros para restaurar las pinturas murales de la celda de castigo y el pasillo del convento de las Agustinas. El antiguo convento de las Madres Agustinas en Mirambel (Teruel) es un edificio construido en el siglo XVI adosado a la muralla que rodea esta localidad del Maestrazgo, declarada Conjunto de Interés Cultural, en la figura de Conjunto Histórico, en 1980. Visita a la restauración de la muralla de Mirambel. Visita a la restauración de la muralla de Mirambel. Visita a la restauración de la muralla de Mirambel. Visita a la restauración de la muralla de Mirambel."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/title","La muralla de Mirambel, recuperada tras los daños sufridos por las lluvias en 2015"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/version","66235949"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
