"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",33088.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",579.34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4201.76
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",42416.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",239986.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",69327.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",90372.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f31c2187-4763-3b83-8f63-e7c1f92f66c1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
