"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15510.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10640.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#total-ingresos",174799.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41240.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",90609.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d09f5c1c-fc9f-3376-be75-400345f2cdec","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
